an,luna,zi,debit
2013,05,18,2830
2013,05,19,2570
2013,05,20,2390
2013,05,21,2400
2013,05,22,2340
2013,05,23,2130
2013,05,24,1950
2013,05,25,1810
2013,05,26,1770
2013,05,27,1810
2013,05,28,1760
2013,05,29,1780
2013,05,30,1670
2013,05,31,1530
2013,06,01,1500
2013,06,02,1580
2013,06,03,1750
2013,06,04,1770
2013,06,05,1740
2013,06,06,1820
2013,06,07,1880
2013,06,08,1970
2013,06,09,1850
2013,06,10,1810
2013,06,11,1710
2013,06,12,1540
2013,06,13,1410
2013,06,14,1300
2013,06,15,1170
2013,06,16,1070
2013,06,17,1020
2013,06,18,983
2013,06,19,966
2013,06,20,987
2013,06,21,915
2013,06,22,859
2013,06,23,807
2013,06,24,781
2013,06,25,844
2013,06,26,1080
2013,06,27,985
2013,06,28,868
2013,06,29,796
2013,06,30,747
2013,07,01,704
2013,07,02,667
2013,07,03,649
2013,07,04,647
2013,07,05,610
2013,07,06,586
2013,07,07,557
2013,07,08,529
2013,07,09,511
2013,07,10,490
2013,07,11,476
2013,07,12,483
2013,07,13,458
2013,07,14,441
2013,07,15,430
2013,07,16,420
2013,07,17,414
2013,07,18,402
2013,07,19,391
2013,07,20,380
2013,07,21,368
2013,07,22,360
2013,07,23,352
2013,07,24,349
2013,07,25,351
2013,07,26,346
2013,07,27,343
2013,07,28,340
2013,07,29,331
2013,07,30,327
2013,07,31,320
2013,08,01,322
2013,08,02,318
2013,08,03,316
2013,08,04,310
2013,08,05,305
2013,08,06,297
2013,08,07,293
2013,08,08,293
2013,08,09,297
2013,08,10,296
2013,08,11,300
2013,08,12,305
2013,08,13,301
2013,08,14,289
2013,08,15,286
2013,08,16,283
2013,08,17,275
2013,08,18,273
2013,08,19,268
2013,08,20,266
2013,08,21,262
2013,08,22,266
2013,08,23,272
2013,08,24,276
2013,08,25,289
2013,08,26,292
2013,08,27,285
2013,08,28,281
2013,08,29,286
2013,08,30,272
2013,08,31,263
2013,09,01,259
2013,09,02,258
2013,09,03,269
2013,09,04,302
2013,09,05,301
2013,09,06,310
2013,09,07,283
2013,09,08,271
2013,09,09,268
2013,09,10,267
2013,09,11,264
2013,09,12,263
2013,09,13,299
2013,09,14,410
2013,09,15,339
2013,09,16,302
2013,09,17,288
2013,09,18,287
2013,09,19,298
2013,09,20,292
2013,09,21,281
2013,09,22,278
2013,09,23,287
2013,09,24,298
2013,09,25,342
2013,09,26,393
2013,09,27,369
2013,09,28,340
2013,09,29,388
2013,09,30,1390
2013,10,01,1190
2013,10,02,768
2013,10,03,636
2013,10,04,572
2013,10,05,523
2013,10,06,494
2013,10,07,471
2013,10,08,452
2013,10,09,440
2013,10,10,429
2013,10,11,417
2013,10,12,408
2013,10,13,402
2013,10,14,395
2013,10,15,388
2013,10,16,382
2013,10,17,378
2013,10,18,374
2013,10,19,369
2013,10,20,366
2013,10,21,361
2013,10,22,358
2013,10,23,355
2013,10,24,352
2013,10,25,349
2013,10,26,346
2013,10,27,343
2013,10,28,347
2013,10,29,375
2013,10,30,356
2013,10,31,350
2013,11,01,356
2013,11,02,352
2013,11,03,370
2013,11,04,355
2013,11,05,320
2013,11,06,349
2013,11,07,386
2013,11,08,480
2013,11,09,434
2013,11,10,400
2013,11,11,390
2013,11,12,383
2013,11,13,384
2013,11,14,385
2013,11,15,376
2013,11,16,384
